﻿_id,1993,Q2,2.5,3.8,2.4,1.6,1.5,6.3
1,1993,Q3,9.7,9.4,8.9,5.3,3.9,11.7
2,1993,Q4,-0.5,0.1,0.4,5.4,1.0,23.3
3,1994,Q1,1.2,4.3,-11.1,1.2,3.6,-12.0
4,1994,Q2,4.3,5.5,0.3,5.4,4.9,11.2
5,1994,Q3,4.3,3.4,4.5,4.7,5.5,2.8
6,1994,Q4,4.2,3.9,10.3,6.6,9.3,-0.1
7,1995,Q1,5.3,3.3,9.7,10.7,9.5,8.8
8,1995,Q2,2.3,3.9,-2.0,2.7,2.8,5.5
9,1995,Q3,2.2,2.2,0.1,-0.7,0.0,-3.3
10,1995,Q4,1.1,1.4,3.9,3.4,3.3,5.8
11,1996,Q1,-4.2,-8.3,6.8,-2.0,-4.1,-0.1
12,1996,Q2,-1.5,-3.9,8.8,-2.4,-3.7,4.5
13,1996,Q3,-3.0,-3.4,-1.8,-3.5,-2.4,-4.8
14,1996,Q4,0.0,2.4,-4.4,-1.0,0.1,-4.6
15,1997,Q1,5.4,4.8,2.0,-0.6,-3.4,4.6
16,1997,Q2,3.9,1.7,13.5,-1.3,-1.5,0.7
17,1997,Q3,1.9,3.7,-4.1,-3.4,-5.6,6.3
18,1997,Q4,5.1,5.0,9.3,-9.6,-15.0,6.3
19,1998,Q1,6.4,4.9,6.5,-8.7,-9.9,-7.8
20,1998,Q2,-2.0,-0.4,-6.8,-4.1,-1.4,-10.6
21,1998,Q3,-0.1,-0.9,2.0,-0.3,-0.3,3.0
22,1998,Q4,1.1,3.9,-5.0,1.4,3.6,-3.2
23,1999,Q1,-1.0,-5.3,12.3,-6.2,-7.8,-6.1
24,1999,Q2,4.3,8.6,-11.3,19.3,20.0,16.8
25,1999,Q3,8.4,8.6,6.9,0.2,1.9,-3.3
26,1999,Q4,5.7,8.1,0.8,13.1,15.8,7.3
27,2000,Q1,0.6,3.2,-11.0,5.4,6.4,-1.5
28,2000,Q2,0.7,-2.0,10.0,1.3,0.1,4.2
29,2000,Q3,10.1,11.8,2.8,8.1,7.9,13.2
30,2000,Q4,-1.0,-0.2,0.1,0.3,0.8,-2.9
31,2001,Q1,-2.4,-2.4,-4.1,0.6,1.1,-1.6
32,2001,Q2,1.1,-1.3,8.5,0.1,-0.1,0.6
33,2001,Q3,-3.2,-3.0,-1.7,-5.8,-5.9,-3.9
34,2001,Q4,-2.7,-2.6,-0.8,-1.7,-1.3,-5.8
35,2002,Q1,5.7,4.9,8.2,5.5,4.6,11.7
36,2002,Q2,2.6,2.0,2.3,4.3,3.3,6.7
37,2002,Q3,2.2,2.2,5.7,2.7,4.7,-2.7
38,2002,Q4,1.7,2.2,-0.5,0.9,-1.4,6.4
39,2003,Q1,3.7,5.0,-2.4,2.4,4.6,-2.1
40,2003,Q2,-1.1,2.3,-21.1,-0.9,-0.4,-4.3
41,2003,Q3,2.9,-0.9,31.7,7.0,7.6,4.8
42,2003,Q4,6.1,7.3,0.3,8.8,10.0,3.4
43,2004,Q1,5.8,6.3,3.8,4.9,4.2,10.7
44,2004,Q2,3.2,2.8,1.5,4.5,4.3,2.8
45,2004,Q3,-1.2,-0.3,-2.2,0.8,0.5,3.0
46,2004,Q4,2.8,3.3,0.7,2.3,2.5,0.1
47,2005,Q1,-0.2,0.8,-4.6,8.8,11.7,-0.1
48,2005,Q2,6.5,5.1,10.4,7.6,6.3,13.5
49,2005,Q3,3.0,3.1,4.5,-5.0,-7.0,0.7
50,2005,Q4,-3.7,-4.6,0.9,1.4,1.1,3.5
51,2006,Q1,7.4,8.5,2.9,0.8,-0.2,4.3
52,2006,Q2,1.2,-0.1,5.8,1.5,2.7,-0.9
53,2006,Q3,3.4,4.2,-0.9,0.9,0.5,1.4
54,2006,Q4,1.6,2.7,-2.2,1.1,0.7,2.6
55,2007,Q1,2.4,1.7,6.7,-1.3,-2.2,-0.3
